﻿_id,YEAR,AREA,OCCUPATION,POP_TOTAL,POP_USE_COM,POP_NOT_USE_COM,POP_USE_IN,POP_NOT_USE_IN,POP_USE_MO,POP_NOT_USE_MO,UNIT,SOURCE
119,2562,2) นอกเขตเทศบาล,02. ผู้ประกอบวิชาชีพด้านต่างๆ,730.50,636.20,94.30,716.20,14.30,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
120,2562,2) นอกเขตเทศบาล,03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง,534.70,381.90,152.80,522.40,12.20,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
121,2562,2) นอกเขตเทศบาล,04. เสมียน,591.00,427.20,163.80,585.80,5.20,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
122,2562,2) นอกเขตเทศบาล,05. พนักงานบริการ และพนักงานร้านค้าในตลาด,3091.20,361.20,2730.00,2411.10,680.10,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
123,2562,2) นอกเขตเทศบาล,06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,9513.20,116.20,9397.00,4404.10,5109.10,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
124,2562,2) นอกเขตเทศบาล,07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง,2009.30,137.90,1871.40,1408.10,601.20,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
125,2562,2) นอกเขตเทศบาล,08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ,1758.30,85.60,1672.70,1540.00,218.20,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
126,2562,2) นอกเขตเทศบาล,09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ,2377.20,36.90,2340.30,1454.70,922.50,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
127,2562,2) นอกเขตเทศบาล,10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น,5.20,2.30,2.90,5.20,0.00,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
128,2562,2) นอกเขตเทศบาล,11. อาชีพที่ไม่ระบุไว้ชัดเจน,18.40,6.30,12.10,18.40,0.00,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
129,2564,1) ในเขตเทศบาล,01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ,720.20,0.00,0.00,714.20,6.00,718.30,2.00,พันคน,สำนักงานสถิติแห่งชาติ
130,2564,1) ในเขตเทศบาล,02. ผู้ประกอบวิชาชีพด้านต่างๆ,1321.20,0.00,0.00,1318.50,2.70,1321.20,0.00,พันคน,สำนักงานสถิติแห่งชาติ
131,2564,1) ในเขตเทศบาล,03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง,1138.90,0.00,0.00,1136.70,2.20,1138.40,0.50,พันคน,สำนักงานสถิติแห่งชาติ
132,2564,1) ในเขตเทศบาล,04. เสมียน,1037.00,0.00,0.00,1036.10,0.90,1037.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
133,2564,1) ในเขตเทศบาล,05. พนักงานบริการ และพนักงานร้านค้าในตลาด,4463.90,0.00,0.00,4232.40,231.50,4390.90,73.00,พันคน,สำนักงานสถิติแห่งชาติ
134,2564,1) ในเขตเทศบาล,06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,2432.60,0.00,0.00,1862.70,569.90,2315.90,116.70,พันคน,สำนักงานสถิติแห่งชาติ
135,2564,1) ในเขตเทศบาล,07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง,1991.90,0.00,0.00,1894.30,97.60,1975.70,16.20,พันคน,สำนักงานสถิติแห่งชาติ
136,2564,1) ในเขตเทศบาล,08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ,2084.20,0.00,0.00,2057.90,26.20,2082.00,2.20,พันคน,สำนักงานสถิติแห่งชาติ
137,2564,1) ในเขตเทศบาล,09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ,1786.10,0.00,0.00,1637.30,148.80,1758.20,27.90,พันคน,สำนักงานสถิติแห่งชาติ
138,2564,1) ในเขตเทศบาล,10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น,40.00,0.00,0.00,40.00,0.00,40.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
139,2564,2) นอกเขตเทศบาล,01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ,453.80,0.00,0.00,448.70,5.10,451.80,2.00,พันคน,สำนักงานสถิติแห่งชาติ
140,2564,2) นอกเขตเทศบาล,02. ผู้ประกอบวิชาชีพด้านต่างๆ,721.00,0.00,0.00,716.80,4.20,719.90,1.10,พันคน,สำนักงานสถิติแห่งชาติ
141,2564,2) นอกเขตเทศบาล,03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง,527.20,0.00,0.00,522.80,4.40,527.00,0.20,พันคน,สำนักงานสถิติแห่งชาติ
142,2564,2) นอกเขตเทศบาล,04. เสมียน,697.80,0.00,0.00,696.40,1.30,697.80,0.00,พันคน,สำนักงานสถิติแห่งชาติ
143,2564,2) นอกเขตเทศบาล,05. พนักงานบริการ และพนักงานร้านค้าในตลาด,3066.30,0.00,0.00,2848.40,217.80,3038.40,27.90,พันคน,สำนักงานสถิติแห่งชาติ
144,2564,2) นอกเขตเทศบาล,06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,9431.70,0.00,0.00,7119.70,2312.00,8968.40,463.30,พันคน,สำนักงานสถิติแห่งชาติ
145,2564,2) นอกเขตเทศบาล,07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง,1962.10,0.00,0.00,1772.20,189.90,1928.40,33.60,พันคน,สำนักงานสถิติแห่งชาติ
146,2564,2) นอกเขตเทศบาล,08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ,1602.90,0.00,0.00,1559.80,43.10,1596.10,6.80,พันคน,สำนักงานสถิติแห่งชาติ
147,2564,2) นอกเขตเทศบาล,09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ,2190.40,0.00,0.00,1860.00,330.40,2121.80,68.60,พันคน,สำนักงานสถิติแห่งชาติ
148,2564,2) นอกเขตเทศบาล,10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น,4.00,0.00,0.00,4.00,0.00,4.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
149,2563,1) ในเขตเทศบาล,01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ,873.30,607.80,265.60,862.30,11.00,869.90,3.50,พันคน,สำนักงานสถิติแห่งชาติ
150,2563,1) ในเขตเทศบาล,02. ผู้ประกอบวิชาชีพด้านต่างๆ,1464.70,1321.10,143.60,1462.20,2.60,1463.70,1.00,พันคน,สำนักงานสถิติแห่งชาติ
151,2563,1) ในเขตเทศบาล,03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง,1207.50,933.10,274.40,1198.80,8.70,1204.90,2.60,พันคน,สำนักงานสถิติแห่งชาติ
152,2563,1) ในเขตเทศบาล,04. เสมียน,1087.80,836.80,251.10,1081.00,6.90,1086.50,1.30,พันคน,สำนักงานสถิติแห่งชาติ
153,2563,1) ในเขตเทศบาล,05. พนักงานบริการ และพนักงานร้านค้าในตลาด,4605.60,878.80,3726.80,4180.80,424.80,4558.70,46.90,พันคน,สำนักงานสถิติแห่งชาติ
154,2563,1) ในเขตเทศบาล,06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,2421.30,59.70,2361.60,1565.90,855.40,2335.90,85.40,พันคน,สำนักงานสถิติแห่งชาติ
155,2563,1) ในเขตเทศบาล,07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง,2203.30,293.00,1910.30,1953.90,249.40,2170.70,32.60,พันคน,สำนักงานสถิติแห่งชาติ
156,2563,1) ในเขตเทศบาล,08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ,1927.10,149.60,1777.50,1826.80,100.30,1917.90,9.10,พันคน,สำนักงานสถิติแห่งชาติ
157,2563,1) ในเขตเทศบาล,09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ,1868.00,69.70,1798.40,1546.40,321.70,1834.00,34.10,พันคน,สำนักงานสถิติแห่งชาติ
158,2563,1) ในเขตเทศบาล,10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น,34.90,24.10,10.80,34.50,0.40,34.50,0.40,พันคน,สำนักงานสถิติแห่งชาติ
159,2563,1) ในเขตเทศบาล,11. อาชีพที่ไม่ระบุไว้ชัดเจน,20.20,12.10,8.20,19.90,0.30,20.20,0.00,พันคน,สำนักงานสถิติแห่งชาติ
160,2563,2) นอกเขตเทศบาล,01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ,523.90,194.60,329.30,502.80,21.10,520.80,3.10,พันคน,สำนักงานสถิติแห่งชาติ
161,2563,2) นอกเขตเทศบาล,02. ผู้ประกอบวิชาชีพด้านต่างๆ,787.20,690.10,97.10,780.40,6.90,786.80,0.40,พันคน,สำนักงานสถิติแห่งชาติ
162,2563,2) นอกเขตเทศบาล,03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง,574.90,403.80,171.20,564.90,10.00,573.10,1.80,พันคน,สำนักงานสถิติแห่งชาติ
163,2563,2) นอกเขตเทศบาล,04. เสมียน,666.40,476.60,189.80,664.10,2.30,666.40,0.00,พันคน,สำนักงานสถิติแห่งชาติ
164,2563,2) นอกเขตเทศบาล,05. พนักงานบริการ และพนักงานร้านค้าในตลาด,3327.40,416.50,2910.90,2923.40,404.00,3299.00,28.40,พันคน,สำนักงานสถิติแห่งชาติ
165,2563,2) นอกเขตเทศบาล,06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,9667.20,178.20,9489.10,6204.30,3463.00,9380.90,286.40,พันคน,สำนักงานสถิติแห่งชาติ
166,2563,2) นอกเขตเทศบาล,07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง,2032.80,151.90,1880.90,1694.10,338.70,1995.10,37.70,พันคน,สำนักงานสถิติแห่งชาติ
167,2563,2) นอกเขตเทศบาล,08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ,1658.10,128.00,1530.10,1581.90,76.20,1655.60,2.50,พันคน,สำนักงานสถิติแห่งชาติ
168,2563,2) นอกเขตเทศบาล,09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ,2357.20,63.50,2293.70,1798.50,558.70,2294.20,62.90,พันคน,สำนักงานสถิติแห่งชาติ
169,2563,2) นอกเขตเทศบาล,10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น,8.40,1.70,6.80,8.40,0.00,8.40,0.00,พันคน,สำนักงานสถิติแห่งชาติ
170,2563,2) นอกเขตเทศบาล,11. อาชีพที่ไม่ระบุไว้ชัดเจน,20.70,11.00,9.70,20.70,0.00,20.70,0.00,พันคน,สำนักงานสถิติแห่งชาติ
